Nom de la persona:  DANI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14474
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;11;861;404;0,10;0,20
Anoia;21;632;290;0,17;0,33
Bages;11;1198;563;0,06;0,12
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;25;445;219;0,31;0,62
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;46;1195;557;0,06;0,11
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;69;2013;963;0,03;0,06
Berguedà;5;703;330;0,12;0,25
Garraf;11;1044;495;0,07;0,14
Garrotxa;11;543;246;0,18;0,36
Gironès;20;878;421;0,10;0,20
Maresme;32;1092;513;0,07;0,14
Montsià;14;582;284;0,20;0,40
Osona;23;715;331;0,14;0,28
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;19;1004;500;0,09;0,18
Selva;19;861;413;0,11;0,21
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;79;892;419;0,08;0,17
Vallès Oriental;29;1047;498;0,07;0,14
Total;551;1083;521;0,07;0,14

