Name of person: AMANCIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4918&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,20,888,365,006,016
Born between 1940–1949,29,998,440,005,011
Born between 1950–1959,19,1.683,817,002,005
Born between 1960–1969,23,2.108,1.074,002,004
Born between 1970–1979,21,3.000,1.568,002,003
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,120,3.165,1.536,002,003

