Name of person:  JOSÉ ESTEBAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31738&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Llobregat,15,2.560,1.211,002,004
Barcelonès,26,4.371,2.185,001,002
Maresme,8,2.711,1.298,002,004
Montsià,5,1.178,572,007,014
Segrià,5,2.497,1.291,002,005
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,17,2.505,1.167,002,004
Vallès Oriental,7,2.627,1.275,002,003
Total,111,3.327,1.629,001,003

