Nom de la persona:  DÚNIA/DUNIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16924
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;614;698;374;0,12;0,24
Comarques Gironines;168;540;298;0,22;0,43
Camp de Tarragona;98;625;332;0,18;0,36
Terres de l'Ebre;17;979;497;0,09;0,19
Ponent;91;500;262;0,25;0,50
Comarques Centrals;68;647;351;0,16;0,33
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;64;756;399;0,13;0,26
Total;1131;655;353;0,15;0,29

