Nombre de la persona: RAMON/RAMÓN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51345&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;3533;18;6;9,89;28,07
Nacidos entre 1940–1949;6331;16;6;10,49;23,73
Nacidos entre 1950–1959;7708;17;7;9,42;20,00
Nacidos entre 1960–1969;7314;26;14;6,76;13,62
Nacidos entre 1970–1979;4363;58;30;3,33;6,52
Nacidos entre 1980–1989;1835;92;46;1,75;3,48
Nacidos entre 1990–1999;1031;126;70;1,19;2,33
Nacidos entre 2000–2009;731;186;96;0,86;1,67
Nacidos entre 2010–2019;375;289;153;0,50;0,98
Nacidos entre 2020–2021;45;383;201;0,39;0,77
Total;33266;28;14;4,27;8,68

