Búsqueda de nombre: «ADELA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3607;0,91
ADELA;M;3607;0,91
Con la palabra buscada (26);M;493;0,12
MARIA ADELA;M;250;0,06
ADELA MARIA/ADELA MARÍA;M;82;0,02
ANA ADELA;M;16;0,00
ROSA ADELA;M;16;0,00
ADELA ISABEL;M;12;0,00
ADELA ELENA;M;10;0,00
MIRIAM ADELA;M;9;0,00
ADELA CRISTINA;M;8;0,00
ADELA ANTONIA;M;6;0,00
ADELA DEL CARMEN;M;6;0,00
ADELA PATRICIA;M;6;0,00
ADELA ROSA;M;6;0,00
CARMEN ADELA;M;6;0,00
CRISTINA ADELA;M;6;0,00
ISABEL ADELA;M;6;0,00
SILVIA ADELA;M;6;0,00
BEATRIZ ADELA;M;5;0,00
GLORIA ADELA;M;5;0,00
ADELA AMPARO;M;4;0,00
ADELA ANA;M;4;0,00
ADELA CARMEN;M;4;0,00
ADELA LUISA;M;4;0,00
DIANA ADELA;M;4;0,00
MARIA CARMEN ADELA;M;4;0,00
MONICA ADELA;M;4;0,00
TERESA ADELA;M;4;0,00
Con la partícula buscada (11);H/M;1313;0,17
ADELAIDA;M;1101;0,28
MARIA ADELAIDA;M;93;0,02
ADELARDO;H;25;0,00
ADELAIDO;H;22;0,00
ADELAIDE;M;19;0,00
MADELAINE;M;14;0,00
FADELA;M;10;0,00
MARIA ADELAIDE;M;10;0,00
ADELAIDA MARIA/ADELAIDA MARÍA;M;9;0,00
ADELAYDA;M;6;0,00
MADELAYNE;M;4;0,00

