Cerca de nom: «CRISTHIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;203;0,05
CRISTHIAN;H;203;0,05
Amb la paraula cercada (32);H;421;0,11
CRISTHIAN DAVID;H;62;0,02
CRISTHIAN ALEXANDER;H;29;0,00
CRISTHIAN CAMILO;H;28;0,00
CRISTHIAN DANIEL;H;28;0,00
CRISTHIAN ANDRÉS;H;24;0,00
CRISTHIAN ALEJANDRO;H;22;0,00
CRISTHIAN JAVIER;H;22;0,00
CRISTHIAN EDUARDO;H;21;0,00
CRISTHIAN FERNANDO;H;18;0,00
CRISTHIAN ARIEL;H;14;0,00
CRISTHIAN JOSUE;H;13;0,00
CRISTHIAN ENRIQUE;H;11;0,00
CRISTHIAN OMAR;H;11;0,00
CRISTHIAN ALBERTO;H;9;0,00
CRISTHIAN FABIAN;H;9;0,00
CRISTHIAN JOSE;H;9;0,00
CRISTHIAN LEONARDO;H;9;0,00
CRISTHIAN RAUL;H;9;0,00
CRISTHIAN JESUS;H;7;0,00
CRISTHIAN MAURICIO;H;7;0,00
CRISTHIAN ANTONIO;H;6;0,00
CRISTHIAN PAUL;H;6;0,00
CRISTHIAN ROBERTO;H;6;0,00
CRISTHIAN ARMANDO;H;5;0,00
CRISTHIAN ARNALDO;H;5;0,00
CRISTHIAN GEOVANNY;H;5;0,00
CRISTHIAN ISAAC;H;5;0,00
CRISTHIAN MANUEL;H;5;0,00
CRISTHIAN ADRIAN;H;4;0,00
CRISTHIAN ALEXIS;H;4;0,00
CRISTHIAN GABRIEL;H;4;0,00
CRISTHIAN MARCELO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

