Cerca de nom: «PAULA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;25418;6,42
PAULA;D;25418;6,42
Amb la paraula cercada (157);H/D;3378;0,43
PAULA ANDREA;D;473;0,12
MARIA PAULA/MARÍA PAULA;D;456;0,12
ANA PAULA;D;385;0,10
PAULA MARIA/PAULA MARÍA;D;227;0,06
FRANCISCO DE PAULA;H;195;0,05
FRANCESC DE PAULA;H;112;0,03
PAULA CRISTINA;D;63;0,02
PAULA ALEJANDRA;D;49;0,01
PAULA DANIELA;D;43;0,01
PAULA ISABEL;D;37;0,00
PAULA SOFIA/PAULA SOFÍA;D;37;0,00
PAULA VALENTINA;D;34;0,00
ANNA PAULA;D;33;0,00
PAULA ALEXANDRA;D;33;0,00
FRANCISCA DE PAULA;D;31;0,00
PAULA GABRIELA;D;30;0,00
PAULA VICTÒRIA/PAULA VICTORIA;D;30;0,00
FRANCISCO PAULA;H;29;0,00
PAULA LUCÍA;D;24;0,00
PAULA VALÈRIA/PAULA VALERIA;D;24;0,00
ANDREA PAULA;D;23;0,00
PAULA CAROLINA;D;23;0,00
PAULA CECÍLIA/PAULA CECILIA;D;23;0,00
PAULA FERNANDA;D;23;0,00
FRANCESC PAULA;H;22;0,00
PAULA CAMILA;D;21;0,00
PAULA MARCELA;D;20;0,00
FRANCISCA PAULA;D;19;0,00
PAULA ELENA;D;18;0,00
PAULA CATALINA;D;17;0,00
PAULA VERONICA;D;17;0,00
PAULA MONTSERRAT;D;16;0,00
PAULA BELÉN;D;15;0,00
PAULA ELIZABETH;D;15;0,00
PAULA ROCÍO;D;15;0,00
PAULA TERESA;D;15;0,00
JUANA PAULA;D;14;0,00
PAULA LORENA;D;14;0,00
PAULA PATRÍCIA/PAULA PATRICIA;D;14;0,00
PAULA VIRGINIA;D;13;0,00
PAULA MERCEDES;D;12;0,00
CAROLINA PAULA;D;11;0,00
MARIANA PAULA;D;11;0,00
PAULA BEATRIZ;D;11;0,00
PAULA ESTEFANIA/PAULA ESTEFANÍA;D;11;0,00
PAULA INÉS;D;11;0,00
PAULA MARGARITA;D;11;0,00
DANIELA PAULA;D;10;0,00
PAULA ADRIANA;D;10;0,00
PAULA MARINA;D;10;0,00
PAULA XIMENA;D;10;0,00
PAULA MICAELA;D;9;0,00
PAULA SOLEDAD;D;9;0,00
PAULA STEFANIA;D;9;0,00
GABRIELA PAULA;D;8;0,00
MARCELA PAULA;D;8;0,00
PAULA ANTONELLA;D;8;0,00
PAULA ANTÒNIA/PAULA ANTONIA;D;8;0,00
PAULA ESTHER;D;8;0,00
PAULA MARIANA;D;8;0,00
PAULA VANESSA;D;8;0,00
CARMEN PAULA;D;7;0,00
PAULA DEL CARMEN;D;7;0,00
PAULA ELISABETH;D;7;0,00
PAULA NATÀLIA/PAULA NATALIA;D;7;0,00
PAULA NICOLE;D;7;0,00
PAULA NOÈLIA/PAULA NOELIA;D;7;0,00
PAULA SUSANA;D;7;0,00
PAULA TATIANA;D;7;0,00
PAULA VIVIANA;D;7;0,00
ROMINA PAULA;D;7;0,00
VERONICA PAULA;D;7;0,00
CRISTINA PAULA;D;6;0,00
DIANA PAULA;D;6;0,00
JÚLIA PAULA/JULIA PAULA;D;6;0,00
NATÀLIA PAULA/NATALIA PAULA;D;6;0,00
PAULA ALINA;D;6;0,00
PAULA CARMEN;D;6;0,00
PAULA CINTA;D;6;0,00
PAULA ELISA;D;6;0,00
PAULA FRANCISCA;D;6;0,00
PAULA JIMENA;D;6;0,00
PAULA MICHELLE;D;6;0,00
PAULA MIHAELA;D;6;0,00
PAULA MILENA;D;6;0,00
PAULA NEREA;D;6;0,00
PAULA PILAR;D;6;0,00
PAULA ROSA;D;6;0,00
PAULA VANESA;D;6;0,00
ALEXANDRA PAULA;D;5;0,00
ALINA PAULA;D;5;0,00
CECILIA PAULA;D;5;0,00
FLORENCIA PAULA;D;5;0,00
IRENE PAULA;D;5;0,00
MÒNICA PAULA/MÓNICA PAULA;D;5;0,00
PAULA AGUSTINA;D;5;0,00
PAULA AINHOA;D;5;0,00
PAULA ANDREEA;D;5;0,00
PAULA ANNA;D;5;0,00
PAULA CARINA;D;5;0,00
PAULA ELVIRA;D;5;0,00
PAULA EUGÈNIA/PAULA EUGENIA;D;5;0,00
PAULA FLORENCIA;D;5;0,00
PAULA GEORGINA;D;5;0,00
PAULA GISELA;D;5;0,00
PAULA IOANA;D;5;0,00
PAULA IRENE;D;5;0,00
PAULA MARTA;D;5;0,00
PAULA ROMINA;D;5;0,00
PAULA SABRINA;D;5;0,00
PAULA SARAI;D;5;0,00
ROSA PAULA;D;5;0,00
SOLEDAD PAULA;D;5;0,00
ANDREEA PAULA;D;4;0,00
ANTONIA PAULA;D;4;0,00
BIANCA PAULA;D;4;0,00
EMMA PAULA;D;4;0,00
ISABEL PAULA;D;4;0,00
JOSEFA PAULA;D;4;0,00
LUCIA PAULA;D;4;0,00
MARIELA PAULA;D;4;0,00
MARTINA PAULA;D;4;0,00
MIREIA PAULA;D;4;0,00
NOELIA PAULA;D;4;0,00
PATRICIA PAULA;D;4;0,00
PAULA ANA;D;4;0,00
PAULA ANABEL;D;4;0,00
PAULA ANALIA;D;4;0,00
PAULA ARIADNA;D;4;0,00
PAULA ARIANA;D;4;0,00
PAULA CONSTANZA;D;4;0,00
PAULA ESPERANZA;D;4;0,00
PAULA FABIANA;D;4;0,00
PAULA GEORGIANA;D;4;0,00
PAULA HELENA;D;4;0,00
PAULA IRINA;D;4;0,00
PAULA JANE;D;4;0,00
PAULA JUDITH;D;4;0,00
PAULA JULIANA;D;4;0,00
PAULA JULIETA;D;4;0,00
PAULA LOURDES;D;4;0,00
PAULA LUCIANA;D;4;0,00
PAULA MANUELA;D;4;0,00
PAULA MARIEL;D;4;0,00
PAULA MARTINA;D;4;0,00
PAULA MIREIA;D;4;0,00
PAULA NICOL;D;4;0,00
PAULA RAQUEL;D;4;0,00
PAULA REBECA;D;4;0,00
PAULA RENATA;D;4;0,00
PAULA ROSARIO;D;4;0,00
PAULA SARA;D;4;0,00
PAULA SÍLVIA;D;4;0,00
PAULA YAN;D;4;0,00
SILVIA PAULA;D;4;0,00
SOFIA PAULA/SOFÍA PAULA;D;4;0,00
YOLANDA PAULA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

