Name of person: ZOHAIB (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63710&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,16,3.613,1.853,002,003
Born between 1990–1999,26,1.954,1.005,003,006
Born between 2000–2009,21,1.921,940,002,005
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,66,4.915,2.478,000,002

