Búsqueda de nombre: «ANAYA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;85;0,02
ANAYA;M;85;0,02
Con la palabra buscada (1);M;4;0,00
ANAYA FATIMA;M;4;0,00
Con la partícula buscada (6);M;28;0,00
ANAYAH;M;7;0,00
SANAYA;M;5;0,00
ANAYANCY;M;4;0,00
ANAYANSI;M;4;0,00
DANAYA;M;4;0,00
SHANAYA;M;4;0,00

