Nom de la persona: CIPRIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73703
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;37;648;378;0,10;0,16
Nascuts entre 1940–1949;61;647;357;0,10;0,18
Nascuts entre 1950–1959;36;1149;615;0,04;0,08
Nascuts entre 1960–1969;22;2172;1065;0,02;0,04
Nascuts entre 1970–1979;5;9367;4342;0,00;0,00
Nascuts entre 1980–1989;4;11458;5433;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;167;2519;1320;0,02;0,04

