Nom de la persona: ANDREU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6096
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;145;280;99;0,41;1,15
Nascuts entre 1940–1949;321;230;94;0,53;1,20
Nascuts entre 1950–1959;446;234;101;0,54;1,16
Nascuts entre 1960–1969;514;270;121;0,48;0,96
Nascuts entre 1970–1979;571;279;136;0,44;0,85
Nascuts entre 1980–1989;729;206;108;0,69;1,38
Nascuts entre 1990–1999;878;150;84;1,01;1,98
Nascuts entre 2000–2009;898;155;83;1,06;2,05
Nascuts entre 2010–2019;466;252;134;0,63;1,22
Nascuts entre 2020–2021;45;383;201;0,39;0,77
Total;5013;261;125;0,64;1,31

