Search for name: «gerard». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,18.923,494
GERARD,M,18.923,494
With the search word (84),M,573,015
GERARD JOSEP,M,34,000
JOAN GERARD,M,15,000
MICHAEL GERARD,M,13,000
GERARD ANTONI,M,12,000
GERARD JESUS,M,12,000
GERARD XAVIER,M,12,000
DYLAN GERARD,M,11,000
GERARD ALEXANDER,M,11,000
GERARD RAMON,M,11,000
IKER GERARD,M,11,000
JORDI GERARD,M,11,000
STEVEN GERARD,M,11,000
GERARD ALBERT,M,10,000
GERARD DANIEL,M,10,000
POL GERARD,M,10,000
DANIEL GERARD,M,9,000
GERARD ANDRÉS,M,9,000
GERARD ENRIC,M,9,000
GERARD FRANCESC,M,9,000
MARC GERARD,M,9,000
ADRIÁN GERARD,M,8,000
CARLOS GERARD,M,8,000
GERARD JORDI,M,8,000
GERARD MANEL,M,8,000
GERARD MANUEL,M,8,000
LUIS GERARD,M,8,000
PAU GERARD,M,8,000
ALAN GERARD,M,7,000
DAVID GERARD,M,7,000
ERIC GERARD,M,7,000
GERARD ANTHONY,M,7,000
GERARD DAVID,M,7,000
GERARD LLUÍS,M,7,000
JOSEP GERARD,M,7,000
SERGI GERARD,M,7,000
GERARD ALEJANDRO,M,6,000
GERARD ANTONIO,M,6,000
GERARD EDUARD,M,6,000
JOHN GERARD,M,6,000
LLUIS GERARD,M,6,000
LUCAS GERARD,M,6,000
PAUL GERARD,M,6,000
GERARD CARLES,M,5,000
GERARD GABRIEL,M,5,000
GERARD ISAAC,M,5,000
GERARD JOAN,M,5,000
GERARD MARC,M,5,000
GERARD MARTÍ,M,5,000
GERARD RENE,M,5,000
GERARD SEBASTIÁN,M,5,000
IAN GERARD,M,5,000
JACQUES GERARD,M,5,000
OSCAR GERARD,M,5,000
XAVIER GERARD,M,5,000
ADRIÀ GERARD,M,4,000
