Name of person:  JESÚS JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29444&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,4,2.182,1.048,002,004
Baix Camp,5,2.346,1.119,003,005
Baix Llobregat,10,3.352,1.615,001,002
Barcelonès,28,4.120,2.057,001,003
Montsià,4,1.369,674,006,012
Segrià,8,1.859,946,004,007
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,9,3.823,1.872,000,002
Vallès Oriental,8,2.417,1.162,002,004
Total,105,3.442,1.700,001,003

