Nom de la persona: MARIA AMÈLIA/MARÍA AMELIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;14;1044;614;0,04;0,06
Nascuts entre 1940–1949;30;985;550;0,05;0,09
Nascuts entre 1950–1959;48;981;525;0,06;0,11
Nascuts entre 1960–1969;43;1353;668;0,04;0,08
Nascuts entre 1970–1979;26;2531;1225;0,02;0,04
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;183;2371;1237;0,02;0,05

