Cerca de nom: «raid». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;43;0,01
RAID;H;43;0,01
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (15);H/D;597;0,08
ZORAIDA;D;278;0,07
IRAIDA;D;125;0,03
IRAIDE;D;47;0,01
MARIA ZORAIDA;D;44;0,01
SORAIDA;D;34;0,00
ZARAIDA;D;15;0,00
RAIDA;D;11;0,00
NORAIDA;D;7;0,00
RAIDEL;H;6;0,00
ZORAIDA JOSEFINA;D;6;0,00
ZORAIDA MARIA;D;6;0,00
IRAIDES;D;5;0,00
ZORAIDA MARGARITA;D;5;0,00
RAIDEN;H;4;0,00
ZORAIDA COROMOTO;D;4;0,00

