Name of person: ISIDRO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27060&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,372,153,56,104,296
Born between 1940–1949,614,164,68,102,230
Born between 1950–1959,745,181,78,091,193
Born between 1960–1969,667,228,102,062,124
Born between 1970–1979,408,359,175,031,061
Born between 1980–1989,121,741,352,012,023
Born between 1990–1999,56,1.069,530,006,013
Born between 2000–2009,32,1.433,694,004,007
Born between 2010–2019,18,2.250,1.066,002,005
Born between 2020–2021,5,1.660,809,004,009
Total,3.038,363,161,039,079

