Name of person:  SAMIRA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54033&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,846,570,309,017,033
Comarques Gironines,289,374,203,037,074
Camp de Tarragona,180,422,225,034,067
Terres de l'Ebre,55,456,230,030,061
Ponent,113,426,219,031,063
Comarques Centrals,156,375,205,038,075
Alt Pirineu i Aran,7,848,438,009,019
Penedès,117,517,284,023,047
Total,1.763,498,274,023,045

