Nom de la persona:  FLORÈNCIA/FLORENCIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21115
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;7;1141;603;0,06;0,13
Anoia;17;730;392;0,14;0,27
Bages;19;873;469;0,11;0,21
Baix Camp;30;701;375;0,15;0,30
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;92;749;400;0,11;0,22
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;423;519;283;0,19;0,36
Garraf;26;606;316;0,17;0,33
Garrotxa;5;934;473;0,08;0,17
Gironès;13;1179;608;0,07;0,13
Maresme;63;684;370;0,14;0,27
Osona;8;1382;718;0,05;0,10
Segarra;5;589;291;0,21;0,44
Segrià;9;1711;842;0,04;0,09
Selva;24;728;385;0,14;0,27
Tarragonès;39;703;373;0,15;0,29
Vallès Occidental;102;761;410;0,11;0,21
Vallès Oriental;57;677;360;0,14;0,27
Total;1009;706;382;0,13;0,25

