Name of person: EVELYNE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19997&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.264,000,002
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,5,9.442,4.494,000,000
Born between 1990–1999,8,5.079,2.346,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,48,6.169,3.020,000,001

