Name of person: CONXITA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13577&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,81,415,258,023,035
Born between 1940–1949,138,413,231,023,041
Born between 1950–1959,162,448,241,020,037
Born between 1960–1969,74,936,480,007,014
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,479,1.206,633,006,012

