﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2,W,MARIA/MARÍA,701,17.40
5,W,MONTSERRAT,664,16.49
10,W,ANNA,358,8.89
13,W,MARTA,338,8.39
14,W,MARÍA DEL CARMEN,290,7.20
15,W,NÚRIA/NURIA,285,7.08
18,W,MARIA TERESA/MARÍA TERESA,250,6.21
19,W,LAURA,233,5.78
20,W,JOSEFA,231,5.73
21,W,MARIA DOLORES/MARÍA DOLORES,211,5.24
22,W,ISABEL,207,5.14
25,W,ROSA,198,4.92
27,W,CARMEN,194,4.82
28,W,PILAR,190,4.72
29,W,LAIA,189,4.69
35,W,SARA,173,4.30
37,W,SÍLVIA/SILVIA,170,4.22
38,W,MARIA ROSA/MARÍA ROSA,168,4.17
39,W,GEMMA,167,4.15
41,W,EVA,165,4.10
41,W,MARIA DOLORS/MARÍA DOLORS,165,4.10
46,W,JUDIT,161,4.00
48,W,JÚLIA/JULIA,159,3.95
49,W,TERESA,157,3.90
50,W,JOSEFINA,155,3.85
53,W,DOLORES,154,3.82
57,W,ROSA MARIA/ROSA MARÍA,148,3.67
59,W,ANA MARIA/ANA MARÍA,144,3.58
59,W,ANTÒNIA/ANTONIA,144,3.58
61,W,ALBA,140,3.48
62,W,CRISTINA,139,3.45
62,W,RAMONA,139,3.45
65,W,MARIA ÁNGELES/MARÍA ÁNGELES,132,3.28
66,W,ANA,129,3.20
68,W,MARIA DEL CARME/MARÍA DEL CARME,125,3.10
70,W,MARIA ÀNGELS,123,3.05
71,W,SANDRA,122,3.03
75,W,MERCEDES,116,2.88
76,W,PAULA,114,2.83
78,W,MIREIA,113,2.81
79,W,ELISABET,112,2.78
80,W,ESTER,111,2.76
81,W,QUERALT,110,2.73
86,W,CONCEPCIÓN,105,2.61
86,W,FRANCISCA,105,2.61
86,W,MARIA DEL PILAR/MARÍA DEL PILAR,105,2.61
89,W,AINA,101,2.51
