Búsqueda de nombre: «elsa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3783;0,96
ELSA;M;3783;0,96
Con la palabra buscada (48);M;547;0,14
ELSA MARIA/ELSA MARÍA;M;117;0,03
MARIA ELSA;M;79;0,02
ELSA MARINA;M;44;0,01
ELSA BEATRIZ;M;23;0,00
ELSA CRISTINA;M;17;0,00
ELSA MARGARITA;M;14;0,00
ELSA ELIZABETH;M;13;0,00
ELSA PATRICIA;M;11;0,00
ELSA VICTORIA;M;11;0,00
ELSA DEL CARMEN;M;10;0,00
ELSA ISABEL;M;10;0,00
ELSA VERONICA;M;10;0,00
ELSA MERCEDES;M;9;0,00
ELSA LILIANA;M;8;0,00
ELSA SOFIA;M;8;0,00
ANA ELSA;M;7;0,00
ELSA CARMEN;M;7;0,00
ELSA CAROLINA;M;7;0,00
ELSA LUCIA;M;7;0,00
ELSA GABRIELA;M;6;0,00
ELSA LEONOR;M;6;0,00
ELSA MARIBEL;M;6;0,00
ELSA YOLANDA;M;6;0,00
CARMEN ELSA;M;5;0,00
ELSA ALEJANDRA;M;5;0,00
ELSA ANTONIA;M;5;0,00
ELSA CECILIA;M;5;0,00
ELSA GLADYS;M;5;0,00
ELSA GRACIELA;M;5;0,00
ELSA GUADALUPE;M;5;0,00
ELSA INES;M;5;0,00
ELSA MARLENE;M;5;0,00
ELSA MIRIAM;M;5;0,00
ELSA VIRGINIA;M;5;0,00
ELSA ADRIANA;M;4;0,00
ELSA ALEXANDRA;M;4;0,00
ELSA AMPARO;M;4;0,00
ELSA ANA;M;4;0,00
ELSA DOLORES;M;4;0,00
ELSA ELENA;M;4;0,00
ELSA ESTHER;M;4;0,00
ELSA IRIS;M;4;0,00
ELSA KARINA;M;4;0,00
ELSA MARICELA;M;4;0,00
ELSA NARCISA;M;4;0,00
ELSA NOEMI;M;4;0,00
ELSA RAQUEL;M;4;0,00
ELSA ROSARIO;M;4;0,00
Con la partícula buscada (6);M;285;0,07
CELSA;M;178;0,04
DEMELSA;M;70;0,02
MARIA CELSA;M;23;0,00
NELSA;M;6;0,00
EXCELSA;M;4;0,00
IDELSA;M;4;0,00

