Nom de la persona:  PEDRO MANUEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50246
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;452;841;391;0,09;0,19
Comarques Gironines;40;1460;701;0,05;0,10
Camp de Tarragona;39;1144;539;0,07;0,15
Terres de l'Ebre;10;1399;687;0,06;0,11
Ponent;16;1692;870;0,04;0,08
Comarques Centrals;17;1531;723;0,04;0,08
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;53;846;398;0,11;0,21
Total;634;980;464;0,08;0,17

