Cerca de nom: «jian». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;126;0,02
JIAN;H;114;0,03
JIAN;D;12;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (120);H/D;1488;0,19
JIANFEN;D;62;0,02
JIANFENG;H;56;0,01
JIANJUN;H;54;0,01
JIANPING;H;44;0,01
JIANYONG;H;43;0,01
JIANLI;D;40;0,01
JIANGUO;H;39;0,01
JIANWEI;H;37;0,00
JIANMIN;H;35;0,00
JIANYING;D;35;0,00
JIANHUA;H;34;0,00
JIANMEI;D;26;0,00
JIANZHONG;H;26;0,00
JIANXIN;H;25;0,00
JIANBIN;H;24;0,00
JIANXIONG;H;23;0,00
JIANI;D;21;0,00
JIANPING;D;21;0,00
JIANRONG;H;20;0,00
JIANSHENG;H;20;0,00
ZHIJIAN;H;20;0,00
JIANHONG;D;19;0,00
JIANHUA;D;19;0,00
JIANG;H;18;0,00
JIANWEI;D;18;0,00
JIANBO;H;17;0,00
JIANKANG;H;16;0,00
JIANQIN;D;16;0,00
JIANZHEN;D;16;0,00
JIANGUANG;H;15;0,00
XIAOJIAN;H;15;0,00
JIANHAI;H;14;0,00
JIANHAO;H;14;0,00
JIANWU;H;14;0,00
JIANHUI;H;13;0,00
JIANLIANG;H;13;0,00
JIANYI;H;13;0,00
JIANCHENG;H;12;0,00
JIANFEI;H;12;0,00
JIANG;D;12;0,00
JIANYAN;D;12;0,00
JIANLI;H;11;0,00
JIANLIN;H;11;0,00
JIANLING;D;11;0,00
JIANMING;H;11;0,00
WEIJIAN;H;11;0,00
XINJIAN;H;11;0,00
JIANAN;H;10;0,00
JIANLING;H;10;0,00
ZIJIAN;H;10;0,00
JIANFU;H;9;0,00
JIANQING;H;9;0,00
JIANWEN;H;9;0,00
YONGJIAN;H;9;0,00
JIANDONG;H;8;0,00
JIANFENG;D;8;0,00
JIANQUN;H;8;0,00
JIANXIAO;H;8;0,00
JIANYOU;H;8;0,00
JIANYUN;D;8;0,00
JIANCONG;D;7;0,00
JIANFANG;D;7;0,00
JIANJING;D;7;0,00
JIANLEI;H;7;0,00
JIANLONG;H;7;0,00
JIANXIAO;D;7;0,00
JIANXUN;H;7;0,00
MINGJIAN;H;7;0,00
WENJIAN;H;7;0,00
YUJIAN;H;7;0,00
CHANGJIANG;H;6;0,00
JIANCHUN;H;6;0,00
JIANE;D;6;0,00
JIANFEI;D;6;0,00
JIANHONG;H;6;0,00
JIANING;H;6;0,00
JIANNAN;H;6;0,00
JIANUO;D;6;0,00
JIANXIANG;H;6;0,00
LIJIAN;H;6;0,00
YUNJIAN;H;6;0,00
JIAJIAN;H;5;0,00
JIANDA;H;5;0,00
JIANHE;H;5;0,00
JIANING;D;5;0,00
JIANLAN;D;5;0,00
JIANLIAN;D;5;0,00
JIANNA;D;5;0,00
JIANQIANG;H;5;0,00
JIANRONG;D;5;0,00
JIANSU;D;5;0,00
JIANYU;D;5;0,00
JIANYUE;H;5;0,00
JIANZHU;D;5;0,00
CHENGJIAN;H;4;0,00
HONGJIAN;H;4;0,00
HONGJIANG;H;4;0,00
JIANA;D;4;0,00
JIANAN;D;4;0,00
JIANCE;H;4;0,00
JIANCHAO;H;4;0,00
JIANFA;H;4;0,00
JIANGHAO;H;4;0,00
JIANGJUN;H;4;0,00
JIANGTAO;H;4;0,00
JIANGYONG;H;4;0,00
JIANJUN;D;4;0,00
JIANKUN;H;4;0,00
JIANQIAO;H;4;0,00
JIANQUAN;H;4;0,00
JIANSONG;H;4;0,00
JIANUO;H;4;0,00
JIANXIA;D;4;0,00
JIANYANG;H;4;0,00
JIANYU;H;4;0,00
JIANYUN;H;4;0,00
JIANZHOU;H;4;0,00
JIANZONG;H;4;0,00
SHIJIAN;H;4;0,00
XUJIAN;H;4;0,00

