Búsqueda de nombre: «EDGAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;4835;1,26
EDGAR;H;4835;1,26
Con la palabra buscada (83);H;823;0,21
EDGAR ANTONIO;H;45;0,01
ÈDGAR ALEXANDER/EDGAR ALEXANDER;H;44;0,01
EDGAR JOSE;H;28;0,00
EDGAR ANDRES;H;27;0,00
EDGAR EDUARDO;H;27;0,00
EDGAR MANUEL;H;27;0,00
EDGAR DAVID;H;24;0,00
EDGAR ALEJANDRO;H;18;0,00
EDGAR DANIEL;H;18;0,00
EDGAR IVAN;H;17;0,00
EDGAR ENRIQUE;H;16;0,00
EDGAR PATRICIO;H;16;0,00
EDGAR FERNANDO;H;15;0,00
EDGAR FRANCISCO;H;15;0,00
EDGAR JAVIER;H;15;0,00
EDGAR AUGUSTO;H;14;0,00
EDGAR MAURICIO;H;14;0,00
EDGAR ALBERTO;H;13;0,00
EDGAR RAFAEL;H;13;0,00
EDGAR GABRIEL;H;12;0,00
EDGAR ORLANDO;H;12;0,00
EDGAR RAMON;H;12;0,00
JOSE EDGAR;H;12;0,00
EDGAR LEONARDO;H;11;0,00
EDGAR ALFONSO;H;10;0,00
EDGAR ALFREDO;H;10;0,00
EDGAR FABIAN;H;10;0,00
EDGAR HUMBERTO;H;10;0,00
EDGAR JESUS;H;10;0,00
EDGAR RUBÉN;H;10;0,00
EDGAR DE JESUS;H;9;0,00
EDGAR GUSTAVO;H;9;0,00
EDGAR JOEL;H;9;0,00
EDGAR RAMIRO;H;9;0,00
EDGAR RICARDO;H;9;0,00
EDGAR DARIO;H;8;0,00
EDGAR RENE;H;8;0,00
EDGAR ROBERTO;H;8;0,00
LUIS EDGAR;H;8;0,00
EDGAR ALEXIS;H;7;0,00
EDGAR ARMANDO;H;7;0,00
EDGAR EMILIO;H;7;0,00
EDGAR GUILLERMO;H;7;0,00
EDGAR JOSUE;H;7;0,00
EDGAR LUIS;H;7;0,00
EDGAR RODRIGO;H;7;0,00
EDGAR ROLANDO;H;7;0,00
EDGAR VICENTE;H;7;0,00
EDGAR GERARDO;H;6;0,00
EDGAR LEONEL;H;6;0,00
EDGAR MIGUEL;H;6;0,00
JUAN EDGAR;H;6;0,00
CARLOS EDGAR;H;5;0,00
EDGAR ADRIAN;H;5;0,00
EDGAR ALONSO;H;5;0,00
EDGAR EFRAIN;H;5;0,00
EDGAR GEOVANNY;H;5;0,00
EDGAR HERNAN;H;5;0,00
EDGAR MARCELO;H;5;0,00
EDGAR RODOLFO;H;5;0,00
ÈDGAR SEBASTIAN/ÈDGAR SEBASTIÁN/EDGAR SEBASTIAN/EDGAR SEBASTIÁN;H;5;0,00
EDGAR XAVIER;H;5;0,00
EDGAR ARTURO;H;4;0,00
EDGAR CARLOS;H;4;0,00
EDGAR ERNESTO;H;4;0,00
EDGAR GERARD;H;4;0,00
EDGAR GONZALO;H;4;0,00
EDGAR ISAAC;H;4;0,00
EDGAR JOAN;H;4;0,00
EDGAR JULIAN;H;4;0,00
EDGAR LEANDRO;H;4;0,00
EDGAR MARIO;H;4;0,00
EDGAR MARTIN;H;4;0,00
EDGAR NAHUEL;H;4;0,00
EDGAR OMAR;H;4;0,00
EDGAR OSCAR;H;4;0,00
EDGAR OSWALDO;H;4;0,00
EDGAR TOMÀS/EDGAR TOMÁS;H;4;0,00
JORGE EDGAR;H;4;0,00
JULIO EDGAR;H;4;0,00
MANUEL EDGAR;H;4;0,00
PEDRO EDGAR;H;4;0,00
VICTOR EDGAR;H;4;0,00
Con la partícula buscada (45);H;462;0,12
ÈDGARD/EDGARD;H;119;0,03
EDGARDO;H;49;0,01
LUIS EDGARDO;H;26;0,00
DANIEL EDGARDO;H;19;0,00
OSCAR EDGARDO;H;15;0,00
JOSE EDGARDO;H;12;0,00
EDGARDO DANIEL;H;11;0,00
JAVIER EDGARDO;H;11;0,00
CARLOS EDGARDO;H;10;0,00
EDWIN EDGARDO;H;9;0,00
MARIO EDGARDO;H;9;0,00
ALEX EDGARDO;H;8;0,00
EDGARDO ANTONIO;H;8;0,00
EDGARDO ENRIQUE;H;8;0,00
ANGEL EDGARDO;H;7;0,00
CESAR EDGARDO;H;7;0,00
EDGARDO JAVIER;H;7;0,00
EDGARDO JOSE;H;6;0,00
EDGARS;H;6;0,00
JORGE EDGARDO;H;6;0,00
MIGUEL EDGARDO;H;6;0,00
DIEGO EDGARDO;H;5;0,00
EDGARDO ARIEL;H;5;0,00
EDGARDO GABRIEL;H;5;0,00
EDGARDO RUBEN;H;5;0,00
HECTOR EDGARDO;H;5;0,00
MARTIN EDGARDO;H;5;0,00
RAFAEL EDGARDO;H;5;0,00
ALLAN EDGARDO;H;4;0,00
CRISTIAN EDGARDO;H;4;0,00
DOUGLAS EDGARDO;H;4;0,00
EDGARDO ALEJANDRO;H;4;0,00
EDGARDO ALFREDO;H;4;0,00
EDGARDO GUILLERMO;H;4;0,00
EDGARDO LUIS;H;4;0,00
EDGART;H;4;0,00
JUAN EDGARDO;H;4;0,00
MANUEL EDGARDO;H;4;0,00
MATIAS EDGARDO;H;4;0,00
MAURICIO EDGARDO;H;4;0,00
NESTOR EDGARDO;H;4;0,00
RAÜL EDGARDO/RAÚL EDGARDO;H;4;0,00
ROBERTO EDGARDO;H;4;0,00
SEBASTIAN EDGARDO;H;4;0,00
SERGIO EDGARDO;H;4;0,00

