Name of person: YULIYA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=65457&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.837,000,001
Born between 1960–1969,11,3.632,1.725,001,002
Born between 1970–1979,79,1.089,537,006,012
Born between 1980–1989,125,722,377,012,024
Born between 1990–1999,66,946,485,008,016
Born between 2000–2009,13,2.715,1.347,002,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,304,1.646,873,004,008

