Nom de la persona:  VIKTORIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59968
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;21;6847;3399;0,00;0,00
Hongria;16;13;8;7,74;13,50
Ucraïna;15;191;104;0,63;1,14
Rússia;14;207;118;0,54;0,84
Bulgària;9;150;78;0,82;1,64
Geòrgia;6;243;124;0,63;1,20
Estònia;4;8;7;8,40;13,20
Eslovàquia;4;65;39;3,08;4,83
Alemanya;4;503;271;0,20;0,40
Total;113;3292;1683;0,01;0,03

