Nombre de la persona: ISIS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27070&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;57;1286;664;0,05;0,11
Nacidos entre 1990–1999;21;2301;1101;0,02;0,05
Nacidos entre 2000–2009;65;899;475;0,08;0,16
Nacidos entre 2010–2019;63;982;510;0,08;0,17
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;226;2052;1089;0,03;0,06

