Nom de la persona:  NOOR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47701
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;14;1011;518;0,10;0,19
Alt Penedès;8;1050;554;0,07;0,14
Anoia;4;1742;937;0,03;0,06
Bages;20;841;451;0,11;0,22
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;13;655;337;0,16;0,33
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;44;1243;659;0,05;0,10
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;145;1125;603;0,06;0,12
Garraf;8;1348;724;0,05;0,10
Gironès;10;1440;742;0,05;0,10
Maresme;35;1026;546;0,08;0,15
Montsià;8;864;435;0,12;0,23
Osona;15;926;490;0,09;0,18
Segrià;8;1859;914;0,04;0,08
Selva;6;1970;991;0,03;0,07
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;45;1331;712;0,05;0,09
Vallès Oriental;23;1235;648;0,06;0,11
Total;468;1227;647;0,06;0,12

