Nom de la persona:  ZULEMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63794
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;16;2449;1292;0,02;0,04
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;38;3225;1656;0,02;0,03
Maresme;9;2506;1309;0,02;0,04
Montsià;4;1369;696;0,06;0,12
Segrià;6;2213;1073;0,03;0,06
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;9;2251;1181;0,02;0,04
Total;152;2671;1400;0,02;0,04

