Nom de la persona:  KADIATOU (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33240
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;5;5430;2698;0,00;0,01
Barcelonès;10;9450;4571;0,00;0,00
Gironès;16;1023;521;0,08;0,16
Maresme;8;2711;1414;0,02;0,03
Pla d'Urgell;4;894;467;0,11;0,22
Segarra;5;589;291;0,21;0,44
Segrià;20;969;493;0,09;0,19
Tarragonès;5;2887;1502;0,02;0,04
Urgell;9;519;269;0,24;0,49
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;12;1872;984;0,03;0,06
Total;138;2874;1494;0,02;0,03

