Nombre de la persona: DELFINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15730&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;170;248;162;0,48;0,74
Nacidos entre 1940–1949;167;359;202;0,28;0,50
Nacidos entre 1950–1959;126;523;288;0,15;0,29
Nacidos entre 1960–1969;86;847;431;0,08;0,16
Nacidos entre 1970–1979;35;2002;982;0,03;0,05
Nacidos entre 1980–1989;19;3124;1527;0,02;0,04
Nacidos entre 1990–1999;46;1279;634;0,05;0,11
Nacidos entre 2000–2009;25;1701;878;0,03;0,06
Nacidos entre 2010–2019;23;1881;997;0,03;0,06
Nacidos entre 2020–2021;7;1342;687;0,06;0,13
Total;704;916;482;0,09;0,18

