Nombre de la persona:  MOULOUD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44814&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;19;5571;2800;0,00;0,02
Gironès;5;2271;1115;0,03;0,05
Maresme;6;3244;1585;0,01;0,03
Osona;8;1382;665;0,05;0,10
Segrià;8;1859;946;0,04;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;8;4177;2062;0,00;0,02
Total;115;3256;1591;0,01;0,03

