Cerca de nom: «josue». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1005;0,26
JOSUÈ/JOSUÉ;H;1005;0,26
Amb la paraula cercada (147);H;1346;0,35
JOSUÈ DAVID/JOSUÉ DAVID;H;75;0,02
JOSUE DANIEL;H;40;0,01
KEVIN JOSUÈ/JOSUÉ;H;40;0,01
BRYAN JOSUÈ/JOSUÉ;H;34;0,00
JONATHAN JOSUÈ/JONATHAN JOSUÉ;H;31;0,00
ANTHONY JOSUÉ;H;28;0,00
DAVID JOSUÈ/DAVID JOSUÉ;H;26;0,00
JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;H;23;0,00
CARLOS JOSUE;H;21;0,00
ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;H;20;0,00
EDUARDO JOSUÈ/EDUARDO JOSUÉ;H;20;0,00
JOSUE ALEJANDRO;H;20;0,00
DYLAN JOSUE;H;18;0,00
ERICK JOSUE;H;18;0,00
FERNANDO JOSUE;H;17;0,00
ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ;H;15;0,00
CRISTIÁN JOSUÉ;H;15;0,00
JOSUÈ EMANUEL/JOSUÉ EMANUEL;H;15;0,00
JOSUE MANUEL;H;15;0,00
ALLAN JOSUE;H;14;0,00
ELÍAS JOSUÉ;H;14;0,00
CRISTHIAN JOSUE;H;13;0,00
DIEGO JOSUE;H;13;0,00
JOSUE FERNANDO;H;13;0,00
JOSUE ISRAEL;H;13;0,00
PEDRO JOSUE;H;13;0,00
CHRISTIAN JOSUE;H;12;0,00
JOSUE ANDRES;H;12;0,00
JOSUE ANTONIO;H;12;0,00
JOSUE ISAAC;H;12;0,00
MARLON JOSUE;H;12;0,00
ALAN JOSUE;H;11;0,00
ÀLEX JOSUÉ/ÁLEX JOSUÉ;H;11;0,00
ANDY JOSUÈ/ANDY JOSUÉ;H;11;0,00
JOSUÉ FRANCISCO/JOSUÉ FRANCISCO;H;11;0,00
OSCAR JOSUE;H;11;0,00
DARWIN JOSUE;H;10;0,00
JOSUE EDUARDO;H;10;0,00
JOSUE ISAIAS;H;10;0,00
LUIS JOSUE;H;10;0,00
MARIO JOSUE;H;10;0,00
HECTOR JOSUE;H;9;0,00
JOSUE ALBERTO;H;9;0,00
MARVIN JOSUE;H;9;0,00
MICHAEL JOSUÈ/MICHAEL JOSUÉ;H;9;0,00
AARON JOSUE;H;8;0,00
ANTONY JOSUE;H;8;0,00
BAYRON JOSUE;H;8;0,00
BRAYAN JOSUE;H;8;0,00
CRISTOPHER JOSUÈ/CRISTOPHER JOSUÉ;H;8;0,00
EDWIN JOSUE;H;8;0,00
FRANKLIN JOSUE;H;8;0,00
IKER JOSUÈ/IKER JOSUÉ;H;8;0,00
JOSUÉ JAVIER;H;8;0,00
JOSUE JOEL;H;8;0,00
JOSUE SEBASTIAN;H;8;0,00
KELVIN JOSUE;H;8;0,00
THIAGO JOSUE;H;8;0,00
DANNY JOSUÈ/DANNY JOSUÉ;H;7;0,00
EDGAR JOSUE;H;7;0,00
ISAAC JOSUE;H;7;0,00
IVAN JOSUE;H;7;0,00
JEREMY JOSUE;H;7;0,00
