Cerca de nom: «CLAIRE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;120;0,03
CLAIRE;D;120;0,03
Amb la paraula cercada (12);D;103;0,03
MARIE CLAIRE;D;27;0,00
CLAIRE LOUISE;D;18;0,00
CLAIRE ELIZABETH;D;12;0,00
CLAIRE MARIE;D;11;0,00
ANNE CLAIRE;D;6;0,00
CLAIRE ANN;D;5;0,00
AMY CLAIRE;D;4;0,00
CLAIRE ANNE;D;4;0,00
CLAIRE HELENE;D;4;0,00
ELIZABETH CLAIRE;D;4;0,00
EMILIE CLAIRE;D;4;0,00
EMMA CLAIRE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

