Name of person: BAUTISTA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9547&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,57,500,200,016,045
Born between 1940–1949,71,595,270,012,027
Born between 1950–1959,57,884,412,007,015
Born between 1960–1969,37,1.526,772,003,007
Born between 1970–1979,12,4.593,2.471,000,002
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,21,1.921,940,002,005
Born between 2010–2019,22,1.954,920,003,006
Born between 2020–2021,..,..,..,..,..
Total,292,1.687,794,004,008

