Nom de la persona:  ROMUALDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52717
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;114;2328;1094;0,02;0,05
Comarques Gironines;13;3192;1588;0,02;0,03
Camp de Tarragona;10;2903;1401;0,02;0,04
Terres de l'Ebre;5;2205;1117;0,03;0,05
Ponent;7;2883;1485;0,02;0,04
Comarques Centrals;8;2458;1186;0,02;0,04
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;16;1859;866;0,03;0,06
Total;177;2425;1155;0,02;0,05

