Name of person: MATTEO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41984&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,10,3.904,2.052,000,002
Born between 1970–1979,67,1.228,621,005,010
Born between 1980–1989,142,655,319,014,027
Born between 1990–1999,132,557,271,015,030
Born between 2000–2009,63,918,433,007,014
Born between 2010–2019,202,463,230,027,053
Born between 2020–2021,77,245,128,067,132
Total,696,926,441,009,018

