Cerca de nom: «SIMON». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1384;0,36
SIMON/SIMÓN;H;1384;0,36
Amb la paraula cercada (44);H;374;0,10
JUAN SIMON;H;32;0,00
JOSE SIMON;H;27;0,00
SIMON JOHN;H;18;0,00
SIMON JOSE;H;17;0,00
SIMON PEDRO;H;16;0,00
SIMON BOLIVAR;H;15;0,00
SIMON PETER;H;14;0,00
SIMON JAMES;H;13;0,00
SIMÓN ALEJANDRO;H;12;0,00
SIMON ANDRES;H;12;0,00
SIMON DAVID;H;12;0,00
SIMON ANTONIO;H;10;0,00
SIMON PAUL;H;10;0,00
FRANCISCO SIMON;H;9;0,00
PEDRO SIMON;H;9;0,00
DANIEL SIMÓN;H;8;0,00
SIMON ANTHONY;H;8;0,00
CARLOS SIMON;H;7;0,00
SIMON ANDREW;H;7;0,00
ANTONIO SIMON;H;6;0,00
DAVID SIMON;H;6;0,00
LUIS SIMON;H;6;0,00
SIMÓN MIGUEL;H;6;0,00
ANGEL SIMON;H;5;0,00
PAUL SIMON;H;5;0,00
SIMON ALBERTO;H;5;0,00
SIMON ANGEL;H;5;0,00
SIMON CHARLES;H;5;0,00
SIMON ENRIQUE;H;5;0,00
SIMON ERNESTO;H;5;0,00
SIMON NICHOLAS;H;5;0,00
SIMON RICHARD;H;5;0,00
SIMON WILLIAM;H;5;0,00
LUCAS SIMON;H;4;0,00
MANUEL SIMON;H;4;0,00
RAFAEL SIMON;H;4;0,00
SIMON ADOLFO;H;4;0,00
SIMON ALEXANDER;H;4;0,00
SIMON BENJAMIN;H;4;0,00
SIMON EDUARDO;H;4;0,00
SIMON FRANCISCO;H;4;0,00
SIMON JAVIER;H;4;0,00
SIMON MARIA;H;4;0,00
SIMON RAFAEL;H;4;0,00
Amb la partícula cercada (43);H/D;1275;0,16
SIMONA;D;516;0,13
SIMONE;H;294;0,08
SIMONE;D;143;0,04
SIMONA ELENA;D;27;0,00
SIMONA MARIA;D;27;0,00
MARIA SIMONA;D;25;0,00
SIMONETTA;D;19;0,00
ELENA SIMONA;D;14;0,00
SIMONA MIHAELA;D;12;0,00
SIMONA GABRIELA;D;11;0,00
ANDREEA SIMONA;D;10;0,00
NICOLETA SIMONA;D;9;0,00
SIMONA CRISTINA;D;9;0,00
DANIELA SIMONA;D;8;0,00
SIMONA IOANA;D;8;0,00
SIMONE MARIA;D;8;0,00
MARIANA SIMONA;D;7;0,00
SIMONA ANDREEA;D;7;0,00
ADRIANA SIMONA;D;6;0,00
ALINA SIMONA;D;6;0,00
IONELA SIMONA;D;6;0,00
SIMONE APARECIDA;D;6;0,00
ALEXANDRA SIMONA;D;5;0,00
ANCA SIMONA;D;5;0,00
CLAUDIA SIMONA;D;5;0,00
IOANA SIMONA;D;5;0,00
SIMONA ALEXANDRA;D;5;0,00
SIMONA ANGELA;D;5;0,00
SIMONA CARMEN;D;5;0,00
SIMONA DANIELA;D;5;0,00
SIMONA FLORINA;D;5;0,00
SIMONA MONICA;D;5;0,00
SIMONA NICOLETA;D;5;0,00
SIMONA VASILICA;D;5;0,00
SIMONE CRISTINA;D;5;0,00
CATHERINE SIMONE;D;4;0,00
GABRIELA SIMONA;D;4;0,00
ILEANA SIMONA;D;4;0,00
IULIANA SIMONA;D;4;0,00
MIHAELA SIMONA;D;4;0,00
SIMONA CLAUDIA;D;4;0,00
SIMONA GEORGIANA;D;4;0,00
SIMONA LOREDANA;D;4;0,00

