Name of person: JORGE JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31602&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,15,1.973,966,002,004
Born between 1960–1969,82,874,429,008,015
Born between 1970–1979,56,1.395,704,004,008
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,192,2.301,1.096,002,005

