Nom de la persona:  LYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38313
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;32;3705;1874;0,01;0,03
Gironès;7;1804;918;0,04;0,07
Maresme;6;3244;1660;0,01;0,03
Segrià;5;2497;1207;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;125;3064;1589;0,02;0,03

