Nom de la persona: HIND (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24904
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;45;1654;813;0,03;0,07
Nascuts entre 1980–1989;133;688;355;0,13;0,25
Nascuts entre 1990–1999;115;616;314;0,13;0,27
Nascuts entre 2000–2009;77;803;418;0,09;0,19
Nascuts entre 2010–2019;79;868;451;0,11;0,22
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;456;1251;658;0,06;0,12

