Nombre de la persona: JANINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28294&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;6;3585;1837;0,00;0,01
Nacidos entre 1960–1969;10;3904;1853;0,00;0,02
Nacidos entre 1970–1979;29;2316;1123;0,02;0,05
Nacidos entre 1980–1989;72;1074;563;0,07;0,14
Nacidos entre 1990–1999;48;1231;614;0,06;0,11
Nacidos entre 2000–2009;36;1322;689;0,04;0,09
Nacidos entre 2010–2019;18;2250;1185;0,02;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;223;2068;1099;0,03;0,06

