Nom de la persona: JOAN MANEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30330
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;15;1408;628;0,02;0,06
Nascuts entre 1950–1959;38;1115;517;0,05;0,10
Nascuts entre 1960–1969;124;669;329;0,11;0,23
Nascuts entre 1970–1979;128;758;381;0,10;0,19
Nascuts entre 1980–1989;71;1089;519;0,07;0,13
Nascuts entre 1990–1999;54;1098;546;0,06;0,12
Nascuts entre 2000–2009;60;938;443;0,07;0,14
Nascuts entre 2010–2019;20;2073;981;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;512;1150;553;0,07;0,13

