Nom de la persona:  JOSÉ RAFAEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31830
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;265;1265;594;0,05;0,11
Comarques Gironines;20;2337;1132;0,03;0,05
Camp de Tarragona;27;1483;706;0,05;0,10
Terres de l'Ebre;29;675;325;0,16;0,32
Ponent;6;3200;1659;0,02;0,03
Comarques Centrals;10;2135;1033;0,02;0,05
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;25;1386;642;0,05;0,10
Total;386;1386;659;0,05;0,10

