Nom de la persona: AMY (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5193
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;8;4643;2218;0,00;0,01
Nascuts entre 1970–1979;20;3113;1480;0,02;0,03
Nascuts entre 1980–1989;25;2497;1240;0,02;0,05
Nascuts entre 1990–1999;26;1954;950;0,03;0,06
Nascuts entre 2000–2009;54;1018;528;0,06;0,13
Nascuts entre 2010–2019;116;672;334;0,16;0,32
Nascuts entre 2020–2021;13;907;464;0,11;0,23
Total;264;1838;972;0,03;0,07

