Name of person: RAISA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51221&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,11,1.650,913,002,003
Born between 1950–1959,17,1.806,922,002,004
Born between 1960–1969,20,2.334,1.138,002,004
Born between 1970–1979,17,3.500,1.649,001,003
Born between 1980–1989,21,2.891,1.417,002,004
Born between 1990–1999,28,1.853,909,003,007
Born between 2000–2009,11,3.026,1.485,001,003
Born between 2010–2019,10,3.402,1.726,001,003
Born between 2020–2021,..,..,..,..,..
Total,139,2.850,1.484,002,004

