Nom de la persona: JORGE MANUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31612
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1031;0,00;0,02
Nascuts entre 1950–1959;34;1178;552;0,04;0,09
Nascuts entre 1960–1969;85;854;418;0,08;0,16
Nascuts entre 1970–1979;129;754;380;0,10;0,19
Nascuts entre 1980–1989;36;1833;913;0,03;0,07
Nascuts entre 1990–1999;18;2620;1370;0,02;0,04
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;321;1579;746;0,04;0,08

