Búsqueda de nombre: «AMINA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2027;0,51
AMINA;M;2027;0,51
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (13);M;1462;0,37
AMINATA;M;636;0,16
YAMINA;M;624;0,16
SAMINA;M;102;0,03
BENJAMINA;M;32;0,00
AMINATOU;M;13;0,00
ADAMINA;M;12;0,00
AMINAH;M;11;0,00
NAMINATA;M;7;0,00
HAMINATA;M;6;0,00
JAMINA;M;6;0,00
YASSAMINA;M;5;0,00
AAMINA;M;4;0,00
AMINATTA;M;4;0,00

