Nombre de la persona:  GINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22711&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;967;528;289;0,20;0,38
Comarques Gironines;271;390;211;0,35;0,70
Camp de Tarragona;66;799;426;0,12;0,24
Terres de l'Ebre;33;613;312;0,18;0,37
Ponent;94;488;254;0,25;0,52
Comarques Centrals;205;306;160;0,49;0,99
Alt Pirineu i Aran;33;325;174;0,44;0,90
Penedès;128;480;264;0,26;0,51
Total;1797;489;270;0,23;0,45

