Nombre de la persona: LATIFA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35524&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;52;936;500;0,06;0,12
Nacidos entre 1960–1969;255;410;215;0,24;0,47
Nacidos entre 1970–1979;456;334;171;0,35;0,71
Nacidos entre 1980–1989;339;354;184;0,32;0,65
Nacidos entre 1990–1999;133;556;286;0,15;0,31
Nacidos entre 2000–2009;38;1279;660;0,04;0,09
Nacidos entre 2010–2019;8;3960;1982;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;1293;609;328;0,17;0,33

