Name of person: JOSÉ MARIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31808&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,10,2.527,1.247,001,003
Born between 1960–1969,25,1.986,1.014,002,005
Born between 1970–1979,25,2.605,1.349,002,004
Born between 1980–1989,15,3.801,1.947,001,003
Born between 1990–1999,13,3.411,1.799,001,003
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,98,3.609,1.801,001,003

