Nom de la persona:  FRANCISCO DE PAULA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21378
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;33;1478;678;0,04;0,08
Barcelonès;41;3049;1489;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;23;1359;648;0,05;0,10
Selva;6;1970;980;0,03;0,07
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;12;1872;889;0,03;0,06
Total;195;2275;1080;0,03;0,05

