Nombre de la persona: ENEKO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18749&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;22;2889;1508;0,02;0,03
Nacidos entre 1980–1989;33;1986;990;0,03;0,06
Nacidos entre 1990–1999;19;2489;1300;0,02;0,04
Nacidos entre 2000–2009;102;656;320;0,12;0,23
Nacidos entre 2010–2019;214;439;220;0,29;0,56
Nacidos entre 2020–2021;28;536;272;0,25;0,48
Total;419;1315;624;0,05;0,11

