Nombre de la persona:  EMILIANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18461&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;12;913;484;0,10;0,19
Bages;15;989;531;0,08;0,16
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;64;945;507;0,08;0,15
Barcelonès;178;957;509;0,08;0,15
Garraf;8;1348;724;0,05;0,10
Gironès;5;2271;1157;0,03;0,05
Maresme;23;1359;712;0,05;0,10
Segrià;11;1470;715;0,05;0,10
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;37;1523;829;0,04;0,08
Vallès Oriental;19;1386;720;0,05;0,09
Total;426;1296;684;0,05;0,11

