Nom de la persona:  LEONOR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36191
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;21;335;177;0,46;0,94
Alt Empordà;54;393;211;0,37;0,75
Alt Penedès;38;405;220;0,34;0,69
Alt Urgell;15;230;118;0,73;1,46
Anoia;47;386;216;0,38;0,76
Bages;61;407;226;0,34;0,67
Baix Camp;82;365;196;0,42;0,82
Baix Ebre;22;472;242;0,28;0,56
Baix Empordà;47;414;228;0,34;0,68
Baix Llobregat;331;360;199;0,40;0,78
Baix Penedès;46;372;204;0,41;0,82
Barcelonès;984;333;182;0,43;0,83
Berguedà;23;274;147;0,57;1,14
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;4;539;280;0,20;0,41
Garraf;59;373;206;0,38;0,74
Garrigues;10;281;142;0,53;1,10
Garrotxa;26;312;169;0,44;0,88
Gironès;53;465;252;0,27;0,53
Maresme;214;330;178;0,46;0,91
Moianès;5;370;198;0,35;0,72
Montsià;18;495;259;0,26;0,53
Noguera;16;348;184;0,41;0,85
Osona;50;419;230;0,30;0,61
Pallars Jussà;15;162;83;1,14;2,33
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;10;380;208;0,30;0,61
Priorat;7;229;116;0,76;1,59
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;21;212;113;0,82;1,65
Segarra;14;276;148;0,59;1,25
Segrià;93;333;181;0,44;0,89
Selva;67;358;192;0,38;0,76
Solsonès;8;260;143;0,59;1,19
Tarragonès;101;384;206;0,38;0,76
Terra Alta;5;326;169;0,44;0,89
Urgell;26;226;116;0,69;1,41
Vallès Occidental;354;370;204;0,38;0,74
Vallès Oriental;166;367;203;0,40;0,79
Total;3155;357;197;0,40;0,80

