Nombre de la persona:  ÀNGELA/ÁNGELA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6416&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;9387;160;76;1,44;2,81
Rumanía;125;73;41;1,44;2,82
Italia;88;128;58;1,15;2,50
República de Moldova;25;53;30;5,72;10,72
Bolívia;22;156;81;0,92;1,72
China;20;404;244;0,32;0,62
Reino Unido;19;53;15;0,77;1,76
Alemania;14;164;91;0,71;1,42
Brasil;10;291;179;0,47;0,79
República Dominicana;10;128;46;0,53;1,05
Honduras;10;254;155;0,19;0,29
Paraguay;10;147;104;0,64;1,00
Colombia;8;813;426;0,15;0,27
Perú;7;242;117;0,23;0,42
Ghana;6;178;74;0,74;2,25
Francia;5;598;334;0,13;0,27
Filipinas;5;298;173;0,43;0,73
Nigeria;5;119;62;0,78;1,70
Portugal;4;523;229;0,27;0,59
Índia;4;1054;396;0,14;0,37
Argentina;4;728;347;0,15;0,28
Total;9827;162;77;1,26;2,48

