Nom de la persona:  DENISE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15865
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;240;1469;795;0,04;0,07
Itàlia;31;324;163;0,40;0,88
Brasil;14;219;135;0,66;1,11
Regne Unit;8;244;96;0,32;0,74
França;7;445;240;0,18;0,37
Argentina;7;366;190;0,26;0,50
Portugal;6;353;155;0,41;0,88
Alemanya;5;420;234;0,25;0,51
Total;341;1508;791;0,04;0,09

