Cerca de nom: «IRINA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3088;0,78
IRINA;D;3088;0,78
Amb la paraula cercada (33);D;219;0,06
IRINA MARIA;D;29;0,00
MARIA IRINA/MARÍA IRINA;D;15;0,00
ELENA IRINA;D;13;0,00
IRINA ELENA;D;12;0,00
IRINA GABRIELA;D;11;0,00
IRINA ALEXANDRA;D;8;0,00
IRINA CLAUDIA;D;8;0,00
IRINA MIHAELA;D;8;0,00
ANA IRINA;D;7;0,00
CRISTINA IRINA;D;7;0,00
ALEXANDRA IRINA;D;6;0,00
IRINA DANIELA;D;6;0,00
IRINA MARIANA;D;6;0,00
ALINA IRINA;D;5;0,00
IOANA IRINA;D;5;0,00
NICOLETA IRINA;D;5;0,00
ANDREA IRINA;D;4;0,00
ANGELA IRINA;D;4;0,00
CARMEN IRINA;D;4;0,00
GEORGIANA IRINA;D;4;0,00
IONELA IRINA;D;4;0,00
IRINA ADRIANA;D;4;0,00
IRINA AINHOA;D;4;0,00
IRINA ALEJANDRA;D;4;0,00
IRINA ALINA;D;4;0,00
IRINA ANDREEA;D;4;0,00
IRINA CRISTINA;D;4;0,00
IRINA GEORGIANA;D;4;0,00
IRINA IOANA;D;4;0,00
IRINA LAIA;D;4;0,00
IRINA NICOLETA;D;4;0,00
IRINA VALENTINA;D;4;0,00
PAULA IRINA;D;4;0,00
Amb la partícula cercada (1);D;12;0,00
AIRINA;D;12;0,00

