Nom de la persona:  NAJWA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45486
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Anoia;7;1266;675;0,06;0,11
Bages;7;1573;828;0,04;0,08
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;13;2819;1470;0,02;0,03
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;18;5783;2879;0,00;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;11;2211;1155;0,02;0,05
Osona;6;1666;861;0,04;0,07
Selva;6;1970;991;0,03;0,07
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;141;2819;1469;0,02;0,04

