Nombre de la persona:  ALÈXIA/ALEXIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4078&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1768;378;211;0,36;0,70
Comarques Gironines;306;361;195;0,39;0,79
Camp de Tarragona;176;430;232;0,33;0,65
Terres de l'Ebre;53;462;234;0,29;0,59
Ponent;84;527;273;0,23;0,47
Comarques Centrals;120;436;236;0,29;0,58
Alt Pirineu i Aran;25;389;208;0,34;0,68
Penedès;170;409;225;0,34;0,68
Total;2702;388;216;0,35;0,68

