Nom de la persona:  MOUAD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44771
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;9;982;464;0,08;0,16
Anoia;19;675;311;0,15;0,30
Bages;19;873;405;0,11;0,21
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;23;1908;878;0,03;0,06
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;72;1946;930;0,03;0,07
Garraf;8;1348;625;0,05;0,10
Garrigues;5;436;209;0,26;0,50
Gironès;24;794;373;0,12;0,24
Maresme;38;969;459;0,08;0,17
Montsià;9;797;394;0,13;0,26
Noguera;4;886;440;0,10;0,20
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;6;688;331;0,16;0,32
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;19;1004;500;0,09;0,18
Selva;13;1138;552;0,07;0,14
Tarragonès;25;965;458;0,09;0,19
Urgell;5;771;368;0,13;0,26
Vallès Occidental;63;1049;493;0,07;0,14
Vallès Oriental;23;1235;588;0,06;0,11
Total;488;1189;567;0,06;0,13

