Nom de la persona: ÍNGRID (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26278
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;14;1044;614;0,04;0,06
Nascuts entre 1940–1949;20;1206;673;0,03;0,06
Nascuts entre 1950–1959;16;1894;965;0,02;0,04
Nascuts entre 1960–1969;69;987;499;0,06;0,13
Nascuts entre 1970–1979;842;210;102;0,64;1,31
Nascuts entre 1980–1989;1018;174;80;0,97;1,95
Nascuts entre 1990–1999;658;190;83;0,76;1,55
Nascuts entre 2000–2009;948;151;70;1,12;2,33
Nascuts entre 2010–2019;545;225;108;0,73;1,51
Nascuts entre 2020–2021;40;422;199;0,35;0,72
Total;4170;299;159;0,54;1,05

